"699/1;02.07.2019;172";"00;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"700/1;04.07.2019;6155";"81;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi"
"701/1;04.07.2019;3595";"03;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi"
"702/1;04.07.2019;2902";"00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi"
"703/1;04.07.2019;2365";"36;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi"
"737/1;10.07.2019;53";"50;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi"
"738/1;10.07.2019;100";"00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi"
"739/1;10.07.2019;9";"00;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi"
"740/1;10.07.2019;43";"28;ECONOMO FILIPPI MARZIA;1;Spese correnti;103;Acquisto di beni e servizi"
"741/1;10.07.2019;1346";"00;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi"
"742/1;10.07.2019;306";"72;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi"
"743/1;10.07.2019;681";"39;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti"
"744/1;10.07.2019;8649";"19;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti"
"745/1;11.07.2019;120";"00;FUSARI SILVIA;1;Spese correnti;103;Acquisto di beni e servizi"
"746/1;11.07.2019;96";"00;MAGERA SIMONA;1;Spese correnti;103;Acquisto di beni e servizi"
"747/1;11.07.2019;96";"00;TAGLIASACCHI LORENZA;1;Spese correnti;103;Acquisto di beni e servizi"
"748/1;11.07.2019;96";"00;LUCIANI LORENZO;1;Spese correnti;103;Acquisto di beni e servizi"
"749/1;11.07.2019;96";"00;GIANNOTTI ROSSANA;1;Spese correnti;103;Acquisto di beni e servizi"
"750/1;11.07.2019;96";"00;BIMBI CATIA;1;Spese correnti;103;Acquisto di beni e servizi"
"751/1;11.07.2019;120";"00;NARDINI AMELIA;1;Spese correnti;103;Acquisto di beni e servizi"
"752/1;11.07.2019;96";"00;ANGELINI ANNA;1;Spese correnti;103;Acquisto di beni e servizi"
"753/1;11.07.2019;96";"00;MARIGLIANI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi"
"754/1;11.07.2019;96";"00;BIAGIONI DANIELA;1;Spese correnti;103;Acquisto di beni e servizi"
"755/1;11.07.2019;96";"00;CIPOLLINI DANIELE;1;Spese correnti;103;Acquisto di beni e servizi"
"756/1;11.07.2019;96";"00;FALCONE CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi"
"757/1;11.07.2019;120";"00;ANGELINI ALESSIA;1;Spese correnti;103;Acquisto di beni e servizi"
"758/1;11.07.2019;96";"00;PAOLINI LAURA;1;Spese correnti;103;Acquisto di beni e servizi"
"759/1;11.07.2019;96";"00;GIUSTI ALESSIA;1;Spese correnti;103;Acquisto di beni e servizi"
"760/1;11.07.2019;96";"00;PIOLI ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi"
"761/1;11.07.2019;96";"00;NELLI SEBASTIAN;1;Spese correnti;103;Acquisto di beni e servizi"
"762/1;11.07.2019;96";"00;PIAGENTINI EMILIANA;1;Spese correnti;103;Acquisto di beni e servizi"
"764/1;12.07.2019;768";"60;MORETTI MARINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"766/1;12.07.2019;977";"49;COOPERATIVA SOCIALE ""ARIOSTO"";1;Spese correnti;103;Acquisto di beni e servizi"
"767/1;12.07.2019;1830";"00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi"
"768/1;12.07.2019;470";"92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"769/1;12.07.2019;146";"40;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"770/1;12.07.2019;3805";"20;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"771/1;12.07.2019;537";"20;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"772/1;12.07.2019;337";"94;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"773/1;12.07.2019;164";"93;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"774/1;12.07.2019;170";"85;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"775/1;12.07.2019;347";"15;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"776/1;12.07.2019;174";"40;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"777/1;12.07.2019;363";"26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"778/1;12.07.2019;222";"98;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"779/1;12.07.2019;207";"57;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"780/1;12.07.2019;85";"15;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"781/1;16.07.2019;977";"49;COOPERATIVA SOCIALE ""ARIOSTO"";1;Spese correnti;103;Acquisto di beni e servizi"
"782/1;16.07.2019;567";"15;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"783/1;16.07.2019;14";"97;SOC. PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"784/1;17.07.2019;43139";"80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"785/1;17.07.2019;235";"06;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti"
"786/1;17.07.2019;586";"02;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"787/1;17.07.2019;1353";"78;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"788/1;18.07.2019;3250";"00;AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"789/1;22.07.2019;884";"00;BORGIONE CENTRO DIDATTICO SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"790/1;22.07.2019;43";"89;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi"
"791/1;22.07.2019;441";"02;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"792/1;22.07.2019;2539";"64;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi"
"793/1;22.07.2019;2024";"38;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi"
"794/1;22.07.2019;12";"80;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"795/1;22.07.2019;122";"00;E-DISTRIBUZIONE SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"797/1;23.07.2019;878";"51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi"
"799/1;23.07.2019;2660";"80;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi"
"812/1;24.07.2019;3496";"66;COMUNE DI SAN ROMANO GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti"
"813/1;24.07.2019;11183";"05;COMUNE DI SAN ROMANO GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti"
"814/1;24.07.2019;7858";"82;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"815/1;24.07.2019;256";"00;UNIPOLSAI ASSICURAZIONI SPA AGENZIA GARFAGNANA 64405 DI CIPOLLINI ORSI BORDOLESI;1;Spese correnti;103;Acquisto di beni e servizi"
"816/1;24.07.2019;421";"20;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"817/1;25.07.2019;877";"00;BEI & NANNINI SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"818/1;25.07.2019;35";"00;BEI & NANNINI SRL;1;Spese correnti;104;Trasferimenti correnti"
"819/1;29.07.2019;3053";"16;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi"
"820/1;29.07.2019;8942";"62;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi"
"821/1;29.07.2019;990";"00;GUIDI GUIDO S.R.L.;1;Spese correnti;104;Trasferimenti correnti"
"822/1;29.07.2019;2240";"02;BASE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"823/1;29.07.2019;71";"94;STUDIO AQUILINI SIMONE & C. SAS DELEGAZIONE ACI CASTELNUOVO;1;Spese correnti;103;Acquisto di beni e servizi"
"824/1;29.07.2019;305";"00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"825/1;29.07.2019;274";"50;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"826/1;29.07.2019;91";"50;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"827/1;29.07.2019;183";"00;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"828/1;29.07.2019;342";"87;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi"
"829/1;29.07.2019;1448";"40;COOPERATIVA  ""LA PANIA DI CORFINO"" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti"
"830/1;29.07.2019;581";"21;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi"
"831/1;29.07.2019;3498";"88;AZZERO CO2 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"832/1;29.07.2019;610";"00;AZZERO CO2 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"833/1;30.07.2019;578";"33;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi"
"834/1;30.07.2019;201";"00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti"
"835/1;31.07.2019;463";"85;AZZERO CO2 SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"836/1;31.07.2019;40";"00;COOPERATIVA  ""LA PANIA DI CORFINO"" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti"
"837/1;31.07.2019;966";"20;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"838/1;31.07.2019;6258";"00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"839/1;31.07.2019;3085";"26;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"840/1;31.07.2019;390";"65;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"841/1;05.08.2019;152";"05;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"842/1;05.08.2019;287";"77;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"843/1;05.08.2019;1786";"08;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"844/1;05.08.2019;515";"33;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi"
"845/1;05.08.2019;824";"82;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi"
"846/1;06.08.2019;30";"00;AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"847/1;06.08.2019;1908";"60;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"848/1;06.08.2019;251";"85;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti"
"849/1;06.08.2019;23384";"45;COMUNE DI BAGNI DI LUCCA;1;Spese correnti;104;Trasferimenti correnti"
"850/1;07.08.2019;7917";"14;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti"
"851/1;07.08.2019;633";"27;INPDAP EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi"
"871/1;07.08.2019;226";"17;TESORERIA PROVINCIALE;1;Spese correnti;103;Acquisto di beni e servizi"
"886/1;07.08.2019;9249";"70;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti"
"887/1;07.08.2019;43139";"80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"888/1;07.08.2019;1219";"42;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"889/1;07.08.2019;878";"51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi"
"890/1;07.08.2019;31";"60;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi"
"892/1;07.08.2019;32";"60;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi"
"907/1;09.08.2019;120";"57;PIEROTTI MARISA;1;Spese correnti;104;Trasferimenti correnti"
"908/1;09.08.2019;370";"45;ADNAN NOUREDDINE;1;Spese correnti;104;Trasferimenti correnti"
"909/1;09.08.2019;370";"45;RIBETTI AMBRA;1;Spese correnti;104;Trasferimenti correnti"
"910/1;09.08.2019;3";"25;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"911/1;09.08.2019;227";"03;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"912/1;09.08.2019;78";"82;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"913/1;09.08.2019;883";"40;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"914/1;09.08.2019;324";"47;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi"
"915/1;09.08.2019;45";"65;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi"
"917/1;09.08.2019;1386";"49;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"918/1;09.08.2019;722";"22;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi"
"919/1;09.08.2019;1077";"78;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi"
"920/1;09.08.2019;3910";"27;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"921/1;09.08.2019;159";"98;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"922/1;09.08.2019;257";"70;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"923/1;09.08.2019;144";"64;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"924/1;09.08.2019;173";"23;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"925/1;09.08.2019;339";"53;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"926/1;09.08.2019;206";"41;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"927/1;09.08.2019;131";"60;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"928/1;09.08.2019;79";"76;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"929/1;09.08.2019;237";"05;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"930/1;09.08.2019;207";"42;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"932/1;09.08.2019;29";"94;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"933/1;09.08.2019;29";"94;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"934/1;09.08.2019;19";"96;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"935/1;09.08.2019;19";"96;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"936/1;09.08.2019;9";"98;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"937/1;09.08.2019;9";"98;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"938/1;23.08.2019;268";"64;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti"
"939/1;23.08.2019;226";"89;COMUNE DI CASTELNUOVO GARF.;1;Spese correnti;103;Acquisto di beni e servizi"
"940/1;23.08.2019;178";"99;COMUNE DI CASTELNUOVO GARF.;1;Spese correnti;103;Acquisto di beni e servizi"
"941/1;28.08.2019;100";"25;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"942/1;28.08.2019;218";"43;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"943/1;28.08.2019;276";"61;AGENZIA DELLE ENTRATE- RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi"
"946/1;29.08.2019;470";"92;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi"
"947/1;29.08.2019;1183";"40;DIMCAR SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"948/1;29.08.2019;95";"77;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"949/1;29.08.2019;17";"88;COMUNE DI PINO TORINESE;1;Spese correnti;103;Acquisto di beni e servizi"
"950/1;30.08.2019;2623";"00;STUDIO S.T.A.I.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"951/1;30.08.2019;775";"31;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"991/1;04.09.2019;795";"52;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"992/1;04.09.2019;103";"59;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"993/1;04.09.2019;74";"18;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"994/1;04.09.2019;99";"09;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"995/1;04.09.2019;228";"94;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"996/1;04.09.2019;99";"55;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"997/1;04.09.2019;610";"00;Nuova Sole Societa' Coop.Soc;1;Spese correnti;103;Acquisto di beni e servizi"
"998/1;04.09.2019;240";"96;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"999/1;04.09.2019;50";"37;MINISTERO DELL'INTERNO;1;Spese correnti;103;Acquisto di beni e servizi"
"1000/1;04.09.2019;126";"38;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi"
"1001/1;05.09.2019;99";"55;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"1002/1;05.09.2019;41";"03;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi"
"1003/1;05.09.2019;96";"00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti"
"1004/1;05.09.2019;3057";"38;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi"
"1005/1;05.09.2019;2275";"01;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi"
"1006/1;05.09.2019;216";"00;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi"
"1008/1;16.09.2019;125";"90;R&J SERVICE SNC;1;Spese correnti;103;Acquisto di beni e servizi"
"1009/1;16.09.2019;3";"36;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1010/1;16.09.2019;93";"95;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1011/1;16.09.2019;43";"70;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1012/1;16.09.2019;4293";"69;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1013/1;16.09.2019;146";"81;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1014/1;16.09.2019;131";"88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1015/1;16.09.2019;152";"21;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1016/1;16.09.2019;169";"52;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1017/1;16.09.2019;344";"52;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1018/1;16.09.2019;130";"99;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1019/1;16.09.2019;174";"31;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1020/1;16.09.2019;9";"22;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1021/1;16.09.2019;123";"67;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1022/1;16.09.2019;94";"82;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi"
"1024/1;19.09.2019;43139";"80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi"
"1025/1;19.09.2019;167";"90;MINISTERO DELL'INTERNO;1;Spese correnti;103;Acquisto di beni e servizi"
"1026/1;23.09.2019;14803";"14;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni"
"1027/1;23.09.2019;515";"26;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi"
"1028/1;23.09.2019;4475";"68;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi"
"1029/1;23.09.2019;10455";"48;ESER.MACCH. AGR. BERTONCINI RO;1;Spese correnti;103;Acquisto di beni e servizi"
"1030/1;24.09.2019;878";"51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi"
"1042/1;24.09.2019;366";"00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi"
"1043/1;24.09.2019;168";"40;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi"
