MANDATO;DATA PAGAMENTO;IMPORTO PAGATO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
58/1;03.02.2022;1666,67;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;07.02.2022;1252,00;TROMBI PAOLO;1;Spese correnti;104;Trasferimenti correnti
60/1;07.02.2022;97,60;ETRURIA P.A, SRL;1;Spese correnti;103;Acquisto di beni e servizi
70/1;11.02.2022;12,81;BANCO BPM SPA;1;Spese correnti;104;Trasferimenti correnti
71/1;11.02.2022;2719,00;AVVOCATO DEL BENE CLAUDIA;1;Spese correnti;110;Altre spese correnti
72/1;11.02.2022;638,09;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
73/1;11.02.2022;1011,91;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
74/1;11.02.2022;1428,00;CASTELLI SIMONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
75/1;11.02.2022;1530,00;GIACOMELLI ZENO;1;Spese correnti;103;Acquisto di beni e servizi
76/1;11.02.2022;805,20;CIODUE SPA;1;Spese correnti;103;Acquisto di beni e servizi
77/1;11.02.2022;315,00;OTTOQUADRO  S.A.S. Di Berni Michael Adam & C.;1;Spese correnti;103;Acquisto di beni e servizi
78/1;11.02.2022;253,13;EDIL GARDEN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
79/1;11.02.2022;1416,03;COOPERATIVA SOCIALE DUCATUS LUNIGIANAE;1;Spese correnti;103;Acquisto di beni e servizi
80/1;11.02.2022;759,44;COOPERATIVA SOCIALE DUCATUS LUNIGIANAE;1;Spese correnti;103;Acquisto di beni e servizi
81/1;11.02.2022;13977,51;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
82/1;11.02.2022;1233,78;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
83/1;11.02.2022;225,77;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
84/1;11.02.2022;262,66;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;11.02.2022;409,61;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
86/1;11.02.2022;134,20;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
87/1;11.02.2022;1713,30;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
88/1;11.02.2022;295,07;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
89/1;11.02.2022;2874,21;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
90/1;11.02.2022;1470,59;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
91/1;11.02.2022;742,55;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
92/1;11.02.2022;2311,84;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
93/1;11.02.2022;2251,64;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
94/1;11.02.2022;1014,23;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;11.02.2022;2109,62;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
96/1;11.02.2022;408,61;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
97/1;11.02.2022;73,33;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
98/1;11.02.2022;71,95;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
99/1;11.02.2022;55,03;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
100/1;11.02.2022;21,49;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
101/1;11.02.2022;30,75;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
102/1;11.02.2022;76,86;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
103/1;11.02.2022;30,25;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
104/1;11.02.2022;30,35;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
105/1;11.02.2022;32,47;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
106/1;11.02.2022;979,90;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;11.02.2022;3484,47;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
108/1;24.02.2022;1836,81;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
111/1;18.02.2022;4469,47;AGRELLI STEFANIA;1;Spese correnti;110;Altre spese correnti
112/1;18.02.2022;236,68;ETRURIA P.A, SRL;1;Spese correnti;103;Acquisto di beni e servizi
113/1;18.02.2022;4377,36;MARZADURI ENRICO;1;Spese correnti;110;Altre spese correnti
114/1;18.02.2022;1058,43;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
115/1;28.02.2022;3671,57;TONINI LEONARDI RAUL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
116/1;22.02.2022;16775,00;NEVADA TRADING S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
117/1;22.02.2022;1830,00;PAGANELLI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
118/1;22.02.2022;1827,50;PAGANELLI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
119/1;22.02.2022;122,00;SMAI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
120/1;22.02.2022;83,58;BORGIONE CENTRO DIDATTICO SRL;1;Spese correnti;103;Acquisto di beni e servizi
121/1;22.02.2022;488,00;LAND MOVER DI TONELLI EMANUELE;1;Spese correnti;103;Acquisto di beni e servizi
122/1;23.02.2022;33,58;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
123/1;23.02.2022;16,79;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
124/1;22.02.2022;1238,00;AoN SPA;1;Spese correnti;103;Acquisto di beni e servizi
125/1;22.02.2022;69,60;COMUNE DI CASTELNUOVO DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
126/1;22.02.2022;39,92;COMUNE DI PIEVE FOSCIANA;1;Spese correnti;104;Trasferimenti correnti
128/1;24.02.2022;224,00;COMUNE DI SCIACCA;1;Spese correnti;110;Altre spese correnti
129/1;24.02.2022;4765,20;PARCO REGIONALE DELLA ALPI APUANE;1;Spese correnti;103;Acquisto di beni e servizi
130/1;24.02.2022;26327,08;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
131/1;24.02.2022;23694,38;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
132/1;28.02.2022;5800,00;Sommovigo Piera;1;Spese correnti;110;Altre spese correnti
133/1;28.02.2022;1291,74;FABRIZI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
134/1;28.02.2022;2192,50;FABRIZI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
135/1;28.02.2022;14,47;Autogas Nord s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
136/1;28.02.2022;1830,00;SMAI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
145/1;10.03.2022;515,00;COMUNE DI BARGA;1;Spese correnti;104;Trasferimenti correnti
146/1;10.03.2022;581,00;COMUNE DI VALMACCA;1;Spese correnti;110;Altre spese correnti
147/1;10.03.2022;96,00;COMUNE DI SCIACCA;1;Spese correnti;110;Altre spese correnti
148/1;10.03.2022;488,00;FASTWEB SpA;1;Spese correnti;103;Acquisto di beni e servizi
149/1;10.03.2022;732,02;FASTWEB SpA;1;Spese correnti;103;Acquisto di beni e servizi
150/1;10.03.2022;4620,00;PAGANELLI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
151/1;10.03.2022;13977,51;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
152/1;10.03.2022;104,68;TELECOM ITALIA S.P.A. TIM;1;Spese correnti;103;Acquisto di beni e servizi
153/1;10.03.2022;2171,48;Cooperativa Agro Turistica Forestale Val di Lima;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
154/1;10.03.2022;2074,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
155/1;10.03.2022;37,33;POSTE ITALIANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
156/1;10.03.2022;614,99;SMAI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
157/1;10.03.2022;1650,00;BERTONCINI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
158/1;24.03.2022;1836,81;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
161/1;16.03.2022;2013,00;ETRURIA SALI SRL;1;Spese correnti;103;Acquisto di beni e servizi
162/1;16.03.2022;109,97;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
163/1;16.03.2022;10,96;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
164/1;16.03.2022;34,09;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
165/1;16.03.2022;5,52;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
166/1;16.03.2022;169,41;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
167/1;16.03.2022;109,97;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
168/1;16.03.2022;12,04;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
169/1;16.03.2022;313,27;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
170/1;16.03.2022;276,12;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
171/1;16.03.2022;276,12;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
172/1;16.03.2022;121,00;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
173/1;16.03.2022;74,78;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
174/1;16.03.2022;48,41;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
175/1;16.03.2022;109,97;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
176/1;16.03.2022;19,72;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/1;16.03.2022;211,30;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
178/1;16.03.2022;661,09;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
179/1;16.03.2022;11,02;GAIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
180/1;17.03.2022;383,85;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/1;17.03.2022;1738,68;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
182/1;17.03.2022;6,47;IREN MERCATO S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
183/1;23.03.2022;10150,40;Studio Tecnico TPA Engineering;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
184/1;24.03.2022;1464,00;PRO.GEO SRL INDAGINI GEOGNOSTICHE E GEOTECNICHE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
185/1;24.03.2022;1057,74;BIAGIONI ALESSIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
186/1;28.03.2022;1015,04;Studio Tecnico TPA Engineering;1;Spese correnti;103;Acquisto di beni e servizi
187/1;31.03.2022;6391,64;PARCO REGIONALE DELLA ALPI APUANE;1;Spese correnti;104;Trasferimenti correnti
