MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
82/1;01.02.2019;1880,06;FILIPPI MARIO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
83/1;05.02.2019;977,48;COOPERATIVA SOCIALE "ARIOSTO";1;Spese correnti;103;Acquisto di beni e servizi
84/1;05.02.2019;28,70;SERVIZI POSTALI di Scardigli Enrico;1;Spese correnti;103;Acquisto di beni e servizi
85/1;06.02.2019;803,37;VALSECCHI CANCELLERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
86/1;06.02.2019;158,60;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
87/1;06.02.2019;213,43;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
88/1;06.02.2019;69,54;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
89/1;06.02.2019;162,68;CO.RE.GA CONSORZIO REVISIONI;1;Spese correnti;103;Acquisto di beni e servizi
90/1;06.02.2019;52,00;MARIAUX VERONIKA;1;Spese correnti;103;Acquisto di beni e servizi
91/1;06.02.2019;284,16;COMUNE DI PIOBESI TORINESE;1;Spese correnti;103;Acquisto di beni e servizi
92/1;06.02.2019;180,07;ALREDY TOSCANA SOC. COOP;1;Spese correnti;103;Acquisto di beni e servizi
93/1;06.02.2019;1077,78;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
94/1;06.02.2019;722,22;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;06.02.2019;145,00;COMINE DI CHITIGNANO;1;Spese correnti;103;Acquisto di beni e servizi
96/1;06.02.2019;302,22;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
97/1;06.02.2019;4184,61;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
98/1;06.02.2019;1493,28;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
99/1;11.02.2019;5761,67;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
100/1;11.02.2019;569,97;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
101/1;11.02.2019;309,78;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
102/1;11.02.2019;330,82;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
103/1;11.02.2019;100,38;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
104/1;11.02.2019;662,67;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
105/1;11.02.2019;228,26;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
106/1;11.02.2019;146,83;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
107/1;11.02.2019;329,56;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
108/1;11.02.2019;126,44;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
109/1;11.02.2019;153,37;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
110/1;11.02.2019;428,00;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
111/1;11.02.2019;227,88;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
112/1;11.02.2019;153,40;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
113/1;11.02.2019;196,00;ANGELINI ANNIBALE;1;Spese correnti;104;Trasferimenti correnti
114/1;11.02.2019;161,70;BECHELLI ALDINA;1;Spese correnti;104;Trasferimenti correnti
115/1;11.02.2019;244,30;BERTONCINI ADA;1;Spese correnti;104;Trasferimenti correnti
116/1;11.02.2019;61,50;BIAGIONI COSTANTINO;1;Spese correnti;104;Trasferimenti correnti
117/1;11.02.2019;221,90;CRISTEA IOAN STEFAN;1;Spese correnti;104;Trasferimenti correnti
118/1;11.02.2019;143,50;DINI ADA;1;Spese correnti;104;Trasferimenti correnti
119/1;11.02.2019;152,60;Miroli Maria;1;Spese correnti;104;Trasferimenti correnti
120/1;11.02.2019;88,40;OMARINI MARY;1;Spese correnti;104;Trasferimenti correnti
121/1;11.02.2019;139,60;PENNACCHI MANUELITA;1;Spese correnti;104;Trasferimenti correnti
122/1;11.02.2019;117,50;ROSSI CLAUDIO;1;Spese correnti;104;Trasferimenti correnti
123/1;11.02.2019;67,60;PIEROTTI MARISA;1;Spese correnti;104;Trasferimenti correnti
124/1;11.02.2019;100,40;VENANZI RICCARDO;1;Spese correnti;104;Trasferimenti correnti
125/1;11.02.2019;2606,12;LUPETTI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
126/1;11.02.2019;802,18;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
127/1;11.02.2019;55,00;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
128/1;11.02.2019;2519,18;GARAGE AUSER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
129/1;11.02.2019;237,90;PERETTI GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
130/1;11.02.2019;112,28;AUSER POINT SNC;1;Spese correnti;103;Acquisto di beni e servizi
161/1;12.02.2019;19,78;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
162/1;14.02.2019;610,00;Canini Paolo;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
163/1;14.02.2019;1141,92;CESARETTI LUCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
164/1;14.02.2019;481,61;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
165/1;14.02.2019;1820,80;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
166/1;14.02.2019;2000,00;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
167/1;14.02.2019;116,62;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
168/1;14.02.2019;109,06;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
169/1;14.02.2019;910,43;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
170/1;14.02.2019;771,33;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
171/1;14.02.2019;103,68;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
172/1;14.02.2019;68,08;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
173/1;14.02.2019;99,17;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
174/1;14.02.2019;208,52;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
175/1;14.02.2019;489,91;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
176/1;20.02.2019;1396,57;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
177/1;20.02.2019;826,44;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
178/1;20.02.2019;1547,32;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
179/1;21.02.2019;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
180/1;21.02.2019;1205,36;MORGANTI MARIOLINO;1;Spese correnti;103;Acquisto di beni e servizi
181/1;22.02.2019;976,00;TENSOFACITA SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
182/1;22.02.2019;367,82;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
183/1;22.02.2019;944,26;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
184/1;22.02.2019;1586,00;LUTI GIULIANO COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
185/1;22.02.2019;36,60;TAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
186/1;22.02.2019;457,50;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
187/1;22.02.2019;91,50;CLOUDITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
188/1;22.02.2019;49,90;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
189/1;22.02.2019;49,90;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
190/1;22.02.2019;610,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
191/1;22.02.2019;305,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
192/1;22.02.2019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
203/1;25.02.2019;3933,28;PIERONI SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
204/1;28.02.2019;715,50;ANCI;1;Spese correnti;104;Trasferimenti correnti
205/1;04.03.2019;800,00;PIOLI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
206/1;04.03.2019;800,00;PAROLI EMILIANA;1;Spese correnti;103;Acquisto di beni e servizi
207/1;04.03.2019;410,53;AUSER POINT SNC;1;Spese correnti;103;Acquisto di beni e servizi
208/1;04.03.2019;347,65;AUSER POINT SNC;1;Spese correnti;103;Acquisto di beni e servizi
209/1;04.03.2019;984,19;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
210/1;04.03.2019;1475,51;ENI SPA DIV. REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
211/1;04.03.2019;447,30;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
212/1;04.03.2019;793,56;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
213/1;04.03.2019;104,44;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
214/1;04.03.2019;68,08;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
215/1;04.03.2019;95,77;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
216/1;04.03.2019;193,50;TIM SPA;1;Spese correnti;103;Acquisto di beni e servizi
217/1;05.03.2019;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
218/1;05.03.2019;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
219/1;05.03.2019;218,27;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
220/1;05.03.2019;362,00;BROKER NET ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;05.03.2019;7412,37;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
222/1;05.03.2019;969,95;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
223/1;05.03.2019;1121,42;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
224/1;05.03.2019;241,45;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
225/1;05.03.2019;184,82;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
226/1;05.03.2019;269,65;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
227/1;05.03.2019;41,44;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
228/1;05.03.2019;170,36;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
229/1;05.03.2019;54,63;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
230/1;05.03.2019;50,00;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
231/1;05.03.2019;41,25;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
232/1;05.03.2019;540,89;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
233/1;05.03.2019;447,23;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
234/1;05.03.2019;580,01;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
235/1;05.03.2019;76,51;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
236/1;05.03.2019;2278,47;GUALTIEROTTI SANDRO;1;Spese correnti;103;Acquisto di beni e servizi
240/1;07.03.2019;1878,80;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
242/1;07.03.2019;117,12;MULTISERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
243/1;07.03.2019;407,92;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
244/1;07.03.2019;1002,10;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
245/1;07.03.2019;375,99;BAGLINI ASCENSORI SERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
246/1;11.03.2019;5370,44;IDROLUX SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
247/1;11.03.2019;1779,36;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
248/1;11.03.2019;1249,76;B&P TECNOMETRA STUDIO TECNICO PIERONI E BERTOLINI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
249/1;11.03.2019;12191,29;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
250/1;11.03.2019;264,00;CIR FOOD s.c.;1;Spese correnti;104;Trasferimenti correnti
251/1;11.03.2019;88,05;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
252/1;11.03.2019;4521,95;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
253/1;11.03.2019;186,00;CIR FOOD s.c.;1;Spese correnti;104;Trasferimenti correnti
254/1;11.03.2019;4175,16;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
255/1;11.03.2019;272,23;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
287/1;15.03.2019;9,98;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
288/1;15.03.2019;9,98;NOITEL ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
289/1;18.03.2019;169,58;AUSER POINT SNC;1;Spese correnti;103;Acquisto di beni e servizi
290/1;18.03.2019;130,01;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
291/1;18.03.2019;756,80;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
292/1;18.03.2019;10730,99;CIR FOOD s.c.;1;Spese correnti;103;Acquisto di beni e servizi
293/1;18.03.2019;216,00;CIR FOOD s.c.;1;Spese correnti;104;Trasferimenti correnti
294/1;18.03.2019;240,80;MyO spa;1;Spese correnti;103;Acquisto di beni e servizi
295/1;18.03.2019;977,49;COOPERATIVA SOCIALE "ARIOSTO";1;Spese correnti;103;Acquisto di beni e servizi
296/1;18.03.2019;1142,90;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;18.03.2019;1085,76;CLUB S.c.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
298/1;18.03.2019;541,33;TORTELLI-CONTICELLO;1;Spese correnti;103;Acquisto di beni e servizi
299/1;18.03.2019;288,27;TORTELLI-CONTICELLO;1;Spese correnti;103;Acquisto di beni e servizi
300/1;18.03.2019;507,67;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
301/1;18.03.2019;14300,00;TSI S.N.C. DI VERGAMINI M. & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
302/1;18.03.2019;28710,00;LORENZINI PIETRO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
303/1;18.03.2019;1380,09;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
304/1;18.03.2019;2215,96;EDILIZIA RESIDENZIALE PUBBLICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
305/1;19.03.2019;35674,71;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
306/1;19.03.2019;2715,29;IMPRESA COSTRUZIONI GUIDI GINO SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
307/1;22.03.2019;2926,83;Studio Tecnico D'Arrigo-Zenobi;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
308/1;22.03.2019;122,00;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
309/1;22.03.2019;89,79;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
310/1;22.03.2019;5,00;MODERNA NEL MONDO DELLA CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
311/1;22.03.2019;134,32;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
312/1;22.03.2019;5238,47;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
313/1;22.03.2019;1908,75;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
314/1;22.03.2019;2041,64;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
315/1;22.03.2019;275,78;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
316/1;22.03.2019;223,03;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
317/1;22.03.2019;567,86;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
318/1;22.03.2019;162,82;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
319/1;22.03.2019;608,05;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
320/1;22.03.2019;192,83;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
321/1;22.03.2019;515,29;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
322/1;22.03.2019;90,76;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
325/1;22.03.2019;878,51;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
334/1;27.03.2019;13874,55;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
336/1;29.03.2019;3128,96;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
337/1;29.03.2019;722,22;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
338/1;29.03.2019;1077,78;C.A.V.  CORPO ANTINCENDIO VOLONTARIO O.N.L.U.S.;1;Spese correnti;103;Acquisto di beni e servizi
