MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
340/1;16.04.2020;1091,53;BERTONCINI DANIELE & C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
341/1;16.04.2020;938,67;BERTONCINI DANIELE & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
342/1;16.04.2020;265,78;BERTONCINI DANIELE & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
343/1;16.04.2020;1220,00;BERTONCINI DANIELE & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
344/1;16.04.2020;6334,00;S.T.A.I. ARCHITETTURA E INGEGNERIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
345/1;16.04.2020;440,16;MOBILART UNO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
346/1;16.04.2020;289,18;MOBILART UNO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
347/1;16.04.2020;123,90;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
348/1;16.04.2020;653,79;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
349/1;16.04.2020;5026,64;S.T.A.I. ARCHITETTURA E INGEGNERIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
353/1;20.04.2020;66,88;CONSORZIO REVISIONI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
354/1;20.04.2020;66,88;CONSORZIO REVISIONI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
355/1;20.04.2020;37,24;CONSORZIO REVISIONI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
356/1;20.04.2020;96,52;CONSORZIO REVISIONI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
357/1;20.04.2020;90,10;Postel S.p.A. - Societ� con socio unico;1;Spese correnti;103;Acquisto di beni e servizi
358/1;21.04.2020;874,37;MOBILART UNO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
359/1;21.04.2020;92,72;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
360/1;21.04.2020;497,76;SO. & CO. CONSORZIO COOPERATIVE SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
361/1;21.04.2020;109,80;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
362/1;21.04.2020;3500,00;LA GARDENIA SOC.COOP. SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
363/1;21.04.2020;4751,12;LACERENZA MULTISERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
372/1;21.04.2020;500,46;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
374/1;22.04.2020;3224,51;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
375/1;22.04.2020;10552,27;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
376/1;22.04.2020;47999,72;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
377/1;22.04.2020;13412,48;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
378/1;04.05.2020;1732,93;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
379/1;04.05.2020;101,42;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
380/1;04.05.2020;3626,19;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
381/1;04.05.2020;223,92;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
382/1;04.05.2020;1419,90;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
383/1;04.05.2020;3640,00;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
384/1;04.05.2020;936,10;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
388/1;04.05.2020;48,80;TECNO SYSTEM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
389/1;04.05.2020;5446,00;ALPHA INTERNATIONAL INSURANCE BROKERS;1;Spese correnti;110;Altre spese correnti
390/1;12.05.2020;304,49;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
391/1;12.05.2020;226,99;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
392/1;12.05.2020;349,88;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
393/1;12.05.2020;92,51;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
394/1;12.05.2020;113,36;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
395/1;12.05.2020;94,62;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
396/1;12.05.2020;483,50;TELECOM ITALIA s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
397/1;12.05.2020;300,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
398/1;12.05.2020;66,00;GBR Rossetto Spa;1;Spese correnti;103;Acquisto di beni e servizi
399/1;12.05.2020;182,99;MAGGIOLI SPA;1;Spese correnti;103;Acquisto di beni e servizi
400/1;12.05.2020;5075,20;STUDIO TECNICO ARCH. MAGNANI GEOM. LANDUCCI;2;Spese in conto capitale;205;Altre spese in conto capitale
410/1;12.05.2020;119,11;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
424/1;12.05.2020;2869,57;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
434/1;12.05.2020;42,54;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
438/1;18.05.2020;33,58;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
439/1;18.05.2020;29,24;LACERENZA MULTISERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;18.05.2020;18,53;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
441/1;18.05.2020;1,87;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
442/1;18.05.2020;11,67;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
443/1;18.05.2020;1827,07;BERTONCINI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
444/1;18.05.2020;2020,79;G.A.I.A. S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
445/1;18.05.2020;1372,05;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
446/1;18.05.2020;2196,00;ELLISSE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
447/1;18.05.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
448/1;21.05.2020;1403,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
449/1;21.05.2020;1403,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
450/1;21.05.2020;15000,00;FRANCHINI GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
451/1;22.05.2020;517,14;LA BOTTEGA DI IDA DI LOMBARDI EMANUELA;1;Spese correnti;104;Trasferimenti correnti
452/1;22.05.2020;585,81;AZIENDA AGRICOLA CAMPAVITA DI MAROVELLI DIVO;1;Spese correnti;104;Trasferimenti correnti
453/1;22.05.2020;440,67;COFFE BAR S.R.L.;1;Spese correnti;104;Trasferimenti correnti
454/1;22.05.2020;605,02;DONATI SANDRINA & C. s.a.s.;1;Spese correnti;104;Trasferimenti correnti
455/1;22.05.2020;298,70;TURINI SHEYLA;1;Spese correnti;104;Trasferimenti correnti
456/1;22.05.2020;130,42;L'ANGOLO DEL PANE DI GHINI SILVIA & C. SNC;1;Spese correnti;104;Trasferimenti correnti
457/1;22.05.2020;1082,16;GARFAGNANA COOP ALTA VALLE DEL SERCHIO;1;Spese correnti;104;Trasferimenti correnti
466/1;25.05.2020;432,88;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
474/1;26.05.2020;414,77;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
476/1;04.06.2020;100,74;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
477/1;04.06.2020;85,56;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
478/1;04.06.2020;85,56;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
479/1;04.06.2020;67,23;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
480/1;04.06.2020;3114,73;AMMINISTRAZIONE PROVINCIALE DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
481/1;04.06.2020;113,19;BORGIONE CENTRO DIDATTICO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
482/1;04.06.2020;1200,00;ONORANZE FUNEBRI GARFAGNANA SRL;1;Spese correnti;104;Trasferimenti correnti
483/1;04.06.2020;21,98;Noitel Italia Srl;1;Spese correnti;103;Acquisto di beni e servizi
484/1;04.06.2020;94,00;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;04.06.2020;202,00;CROCE VERDE P.A. LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
486/1;04.06.2020;536,72;KUWAIT PETROLEUM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
487/1;04.06.2020;2893,92;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
488/1;10.06.2020;5000,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
489/1;10.06.2020;7500,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
490/1;10.06.2020;1750,28;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
491/1;10.06.2020;9641,03;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
492/1;10.06.2020;27306,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
493/1;10.06.2020;444,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
494/1;10.06.2020;26963,55;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
495/1;10.06.2020;258,16;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
496/1;10.06.2020;862,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
497/1;10.06.2020;15881,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
498/1;10.06.2020;27861,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
499/1;10.06.2020;15880,18;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
500/1;10.06.2020;862,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
501/1;10.06.2020;284,80;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
502/1;10.06.2020;29698,10;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
503/1;10.06.2020;444,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
504/1;10.06.2020;50,10;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
505/1;10.06.2020;30294,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
506/1;10.06.2020;444,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
507/1;10.06.2020;16365,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
508/1;10.06.2020;919,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
509/1;10.06.2020;159,30;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
510/1;10.06.2020;886,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
511/1;10.06.2020;781,97;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
512/1;10.06.2020;6,90;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
513/1;10.06.2020;1648,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
514/1;10.06.2020;17004,10;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
515/1;10.06.2020;31458,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
516/1;10.06.2020;444,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
517/1;10.06.2020;1220,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
518/1;10.06.2020;357,16;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
519/1;10.06.2020;40958,52;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
520/1;10.06.2020;24517,90;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
521/1;10.06.2020;25000,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
522/1;10.06.2020;3190,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
523/1;10.06.2020;280,60;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
524/1;10.06.2020;16980,21;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
525/1;10.06.2020;700,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
526/1;10.06.2020;32,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
527/1;10.06.2020;15929,23;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
528/1;10.06.2020;3488,48;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
529/1;10.06.2020;924,63;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
530/1;10.06.2020;6588,96;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
531/1;10.06.2020;10000,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
532/1;10.06.2020;5000,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
536/1;10.06.2020;10249,69;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
537/1;10.06.2020;1781,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
538/1;10.06.2020;5000,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
539/1;10.06.2020;1000,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
540/1;10.06.2020;86,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
541/1;10.06.2020;449,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
542/1;10.06.2020;444,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
543/1;10.06.2020;866,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
544/1;10.06.2020;2250,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
545/1;10.06.2020;1900,00;AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
546/1;11.06.2020;164,89;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
557/1;11.06.2020;95,70;INPDAP - EX CPDEL;1;Spese correnti;103;Acquisto di beni e servizi
584/1;11.06.2020;34,18;TESORERIA PROVINCIALE STATO DI LUCCA;1;Spese correnti;103;Acquisto di beni e servizi
593/1;11.06.2020;1255,78;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
594/1;11.06.2020;700,00;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
596/1;11.06.2020;21123,66;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
597/1;11.06.2020;240,19;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
598/1;11.06.2020;1550,00;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
599/1;11.06.2020;801,77;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
600/1;11.06.2020;51,28;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
601/1;11.06.2020;1659,05;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
602/1;11.06.2020;2610,59;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
603/1;11.06.2020;21,49;UNIONE COMUNI GARFAGNANA;1;Spese correnti;110;Altre spese correnti
604/1;18.06.2020;0,34;NASTASIE NANA;1;Spese correnti;103;Acquisto di beni e servizi
605/1;18.06.2020;8,19;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
606/1;18.06.2020;15,00;ICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
607/1;18.06.2020;2,72;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
608/1;18.06.2020;58,14;DEBITORI VARI;1;Spese correnti;103;Acquisto di beni e servizi
609/1;18.06.2020;1586,00;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
610/1;19.06.2020;2080,00;NOVESEI STUDIO DI CECCHI DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
611/1;19.06.2020;358,31;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
612/1;19.06.2020;3253,13;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
613/1;19.06.2020;388,72;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
614/1;19.06.2020;825,72;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
615/1;19.06.2020;1018,01;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
616/1;19.06.2020;124,03;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
617/1;19.06.2020;1398,75;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
618/1;19.06.2020;6897,14;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
619/1;19.06.2020;427,10;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
620/1;19.06.2020;1715,31;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
621/1;19.06.2020;7623,72;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
622/1;19.06.2020;485,70;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
623/1;19.06.2020;1729,07;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
624/1;19.06.2020;7,11;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
625/1;19.06.2020;16914,97;INTERSONDA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
626/1;19.06.2020;498,32;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
627/1;19.06.2020;851,10;BEYFIN s.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
628/1;19.06.2020;18033,48;ERP EDILIZIA RESIDENZIALE PUBBLICA LUCCA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
631/1;19.06.2020;50,37;MINISTERO  INTERNO;1;Spese correnti;104;Trasferimenti correnti
632/1;19.06.2020;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
633/1;19.06.2020;1357,07;ENEL SO.L.E. SPA;1;Spese correnti;103;Acquisto di beni e servizi
634/1;23.06.2020;1186,72;DIPENDENTI DI RUOLO;1;Spese correnti;110;Altre spese correnti
644/1;23.06.2020;554,73;DIPENDENTI DI RUOLO;1;Spese correnti;103;Acquisto di beni e servizi
646/1;29.06.2020;6001,85;BANCA DEL MONTE DI LUCCA SPA AG.CASTELNUOVO DI GARFAGNANA;1;Spese correnti;107;Interessi passivi
