MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
102/1;13.02.2023;39;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
103/1;13.02.2023;4000;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
104/1;13.02.2023;117,08;MARCHIO' NICOLETTA;1;Spese correnti;103;Acquisto di beni e servizi
105/1;13.02.2023;237,13;MARCHIO' NICOLETTA;1;Spese correnti;103;Acquisto di beni e servizi
106/1;13.02.2023;178662;CITEP SOC. COOP.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
107/1;13.02.2023;1970;TOGNINI GIULIANO SNC;1;Spese correnti;103;Acquisto di beni e servizi
108/1;13.02.2023;1037;TOGNINI GIULIANO SNC;1;Spese correnti;103;Acquisto di beni e servizi
109/1;13.02.2023;473;4 PETROLI DISTRIBUTORE SPA;1;Spese correnti;103;Acquisto di beni e servizi
110/1;13.02.2023;167,12;4 PETROLI DISTRIBUTORE SPA;1;Spese correnti;103;Acquisto di beni e servizi
111/1;13.02.2023;6363,77;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
112/1;13.02.2023;951,6;COOPERATIVA MORELLI;1;Spese correnti;103;Acquisto di beni e servizi
113/1;13.02.2023;38444,9;GEA SRL;1;Spese correnti;104;Trasferimenti correnti
114/1;16.03.2023;173,42;OMESSO NOMINATIVO;1;Spese correnti;104;Trasferimenti correnti
115/1;16.03.2023;107,5;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
116/1;16.03.2023;135,3;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
117/1;16.03.2023;104,04;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
118/1;16.03.2023;105;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
119/1;16.03.2023;241,84;OMESSO NOMINATIVO;1;Spese correnti;104;Trasferimenti correnti
120/1;16.03.2023;173,42;OMESSO NOMINATIVO;1;Spese correnti;104;Trasferimenti correnti
121/1;16.03.2023;173,42;OMESSO NOMINATIVO;1;Spese correnti;104;Trasferimenti correnti
122/1;16.03.2023;150,82;OMESSO NOMINATIVO;1;Spese correnti;104;Trasferimenti correnti
123/1;16.03.2023;22,6;OMESSO NOMINATIVO;1;Spese correnti;104;Trasferimenti correnti
125/1;20.02.2023;61,7;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
126/1;20.02.2023;725,88;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
127/1;20.02.2023;2158,62;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
128/1;20.02.2023;587,61;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
133/1;20.02.2023;500;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
136/1;20.02.2023;183,49;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
137/1;20.02.2023;49,95;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
161/1;21.02.2023;240;BFF Bank S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
162/1;21.02.2023;381,62;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
163/1;21.02.2023;40,36;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
164/1;21.02.2023;473,74;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
165/1;21.02.2023;418,58;TELECOM;1;Spese correnti;103;Acquisto di beni e servizi
166/1;22.02.2023;179,54;GRUPPO VOLONTARIO SAN DONNINO PRESIDENTE LENZI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
167/1;22.02.2023;14,94;GRUPPO IREC SRL;1;Spese correnti;103;Acquisto di beni e servizi
168/1;22.02.2023;14,94;GRUPPO IREC SRL;1;Spese correnti;103;Acquisto di beni e servizi
174/1;28.02.2023;27944,29;CONSORZIO TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
175/1;28.02.2023;1197,92;CONSORZIO TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
176/1;28.02.2023;563,73;CONSORZIO TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
177/1;28.02.2023;351,27;CONSORZIO TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
178/1;28.02.2023;54451,02;ANGELI GIANCARLO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
179/1;28.02.2023;4000;PAOLINI CRISTINA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
180/1;28.02.2023;7272,73;S.T.A.I.  STUDIO ARCHITETTURA ED INGEGNERIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
181/1;28.02.2023;366;GARAGE '88 DI BACCI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
182/1;28.02.2023;982,1;GARAGE '88 DI BACCI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
183/1;28.02.2023;111,03;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
184/1;28.02.2023;3851,97;TOGNINI GIULIANO SNC;1;Spese correnti;103;Acquisto di beni e servizi
185/1;28.02.2023;78,75;CO.RE.GA. CONSORZIO REVISIONI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
186/1;28.02.2023;3794,51;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
187/1;28.02.2023;180,56;DIGITAL GLOBE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
188/1;28.02.2023;5365,31;BANCO DI LUCCA E DEL TIRRENO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
189/1;28.02.2023;500;Bianco e Associati SRL;1;Spese correnti;103;Acquisto di beni e servizi
190/1;02.03.2023;300;MINISTERO SVILUPPO ECNOMICO;1;Spese correnti;103;Acquisto di beni e servizi
191/1;03.03.2023;235,79;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
192/1;06.03.2023;588,9;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
193/1;06.03.2023;651,32;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
194/1;06.03.2023;572,55;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
195/1;06.03.2023;11,87;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
196/1;06.03.2023;1161,36;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
197/1;06.03.2023;152,1;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
198/1;06.03.2023;823,87;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
199/1;06.03.2023;494,88;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
200/1;06.03.2023;83,76;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
201/1;06.03.2023;1084,48;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
202/1;06.03.2023;13,83;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
203/1;06.03.2023;524,81;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
204/1;06.03.2023;49,34;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
205/1;06.03.2023;456,68;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
206/1;06.03.2023;474,64;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
207/1;06.03.2023;20,03;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
208/1;06.03.2023;1259,28;Gritti Energia S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
209/1;06.03.2023;671;FL LOGISTICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
210/1;10.03.2023;13338;AEG;1;Spese correnti;103;Acquisto di beni e servizi
211/1;07.03.2023;285,43;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
212/1;16.03.2023;1260;DONATI ALESSANDRO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
213/1;16.03.2023;56,36;FONTANINI MARCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
214/1;16.03.2023;1109,29;FONTANINI MARCO SRL;1;Spese correnti;103;Acquisto di beni e servizi
216/1;21.03.2023;2318;SMAI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
217/1;21.03.2023;644,16;SMAI SRL;1;Spese correnti;103;Acquisto di beni e servizi
226/1;16.03.2023;879,83;TORTELLI MATTIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
232/1;20.03.2023;2032,44;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
233/1;20.03.2023;434,98;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
234/1;20.03.2023;500;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
237/1;20.03.2023;172,76;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;20.03.2023;36,97;REGIONE TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
261/1;20.03.2023;1817,2;POLIDORI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
263/1;22.03.2023;400;TESORERIA PROVINCIALE DELLO STATO SEZIONE DI LUCCA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
264/1;29.03.2023;32781;GEA SRL;1;Spese correnti;104;Trasferimenti correnti
265/1;29.03.2023;5663,9;GEA SRL;1;Spese correnti;104;Trasferimenti correnti
266/1;29.03.2023;38998,49;GEA SRL;1;Spese correnti;104;Trasferimenti correnti
270/1;30.03.2023;273,62;ANGELI GIANCARLO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
