MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
61/1;17.01.2022;1716,44;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
62/1;17.01.2022;5797,02;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
63/1;17.01.2022;1419,57;DEL MONTE RISTORAZIONE COLLETTIVA  s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
64/1;17.01.2022;75,00;CORRIERE DI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
65/1;18.01.2022;2470,66;MI.GRA  SRL;1;Spese correnti;110;Altre spese correnti
66/1;18.01.2022;4889,21;MI.GRA  SRL;1;Spese correnti;110;Altre spese correnti
70/1;19.01.2022;4294,40;TENSOFACITA SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
71/1;19.01.2022;1249,61;TELECOM ITALIA -spa;1;Spese correnti;103;Acquisto di beni e servizi
72/1;19.01.2022;1979,12;EDISON  ENERGIA  S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
73/1;19.01.2022;31,41;EDISON  ENERGIA  S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
74/1;19.01.2022;981,26;EDISON  ENERGIA  S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
75/1;19.01.2022;503,97;EDISON  ENERGIA  S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
76/1;19.01.2022;592,99;EDISON  ENERGIA  S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
77/1;19.01.2022;5445,00;DONATI EDILIZIA DI DONATI ROBERTO & C.SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
78/1;20.01.2022;666,25;A.N.C.I. Associazione Nazionale Comuni Italiani;1;Spese correnti;104;Trasferimenti correnti
79/1;20.01.2022;1875,38;POLARIS Societ� Cooperativa Sociale ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
80/1;20.01.2022;1431,79;POLARIS Societ� Cooperativa Sociale ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
81/1;20.01.2022;715,84;PIXARTPRINTING SPA;1;Spese correnti;103;Acquisto di beni e servizi
82/1;20.01.2022;1063,84;COOPERATIVA GESTIONI;1;Spese correnti;103;Acquisto di beni e servizi
83/1;20.01.2022;2912,14;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
84/1;20.01.2022;195,20;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
85/1;20.01.2022;1175,05;ERP LUCCA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
86/1;20.01.2022;175,00;ANUTEL Associazione Nazionale Uffici Tributi Enti Locali;1;Spese correnti;104;Trasferimenti correnti
88/1;22.01.2022;1985,98;DIPENDENTI VARI;1;Spese correnti;103;Acquisto di beni e servizi
102/1;22.01.2022;2192,63;DIPENDENTI VARI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
107/1;22.01.2022;228,58;TELECOM ITALIA -spa;1;Spese correnti;103;Acquisto di beni e servizi
108/1;22.01.2022;1698,50;MAGGIORELLI GRAFICA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
109/1;22.01.2022;481,90;MAGGIORELLI GRAFICA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
110/1;22.01.2022;3468,18;MAGGIORELLI GRAFICA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
111/1;23.01.2022;3294,00;SMAI srl;1;Spese correnti;103;Acquisto di beni e servizi
112/1;24.01.2022;305,00;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
113/1;24.01.2022;458,40;MONDOFFICE s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
114/1;24.01.2022;149,52;CESECO SRL;1;Spese correnti;103;Acquisto di beni e servizi
115/1;24.01.2022;612,80;ERP LUCCA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
116/1;24.01.2022;90,00;CENTRO STUDI ENTI LOCALI Spa;1;Spese correnti;103;Acquisto di beni e servizi
117/1;24.01.2022;5103,10;PETTERUTI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
118/1;24.01.2022;2136,06;ROMEI MARIA CANDIDA;1;Spese correnti;103;Acquisto di beni e servizi
119/1;24.01.2022;1956,15;A&R PHARMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
120/1;25.01.2022;6739,66;MONI LEONARDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
121/1;25.01.2022;687,15;EREDI CASOTTI CAROLINA DI CASOTTI GIUSEPPE C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
122/1;25.01.2022;1204,75;IDEA VERDE E AMBIENTE - SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
123/1;25.01.2022;6075,60;IMPRESA IDROSYSTEM DI CARLO ORSI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
124/1;25.01.2022;30,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
125/1;25.01.2022;30,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
126/1;25.01.2022;20,97;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
127/1;25.01.2022;549,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
128/1;25.01.2022;183,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
129/1;25.01.2022;244,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
130/1;25.01.2022;183,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
131/1;25.01.2022;183,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
132/1;25.01.2022;3869,00;AUTOLINEE TOSCANE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
133/1;25.01.2022;538,56;KYOCERA DOCUMENT SOLUTION ITALIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
134/1;25.01.2022;39490,00;LUTI GIULIANO COSTRUZIONI s.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
135/1;25.01.2022;1619,09;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
136/1;25.01.2022;3498,77;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
137/1;25.01.2022;550,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
138/1;25.01.2022;373,40;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
139/1;25.01.2022;732,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
140/1;25.01.2022;497,65;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
141/1;25.01.2022;467,05;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
142/1;25.01.2022;44,78;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
143/1;25.01.2022;43280,69;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
144/1;25.01.2022;3106,35;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
145/1;25.01.2022;576,35;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
146/1;25.01.2022;3,75;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
147/1;25.01.2022;4924,65;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
148/1;25.01.2022;1171,55;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
149/1;25.01.2022;2899,77;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
150/1;25.01.2022;22,70;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
151/1;25.01.2022;3211,62;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
152/1;25.01.2022;1640,01;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
153/1;25.01.2022;9851,28;UNIONE COMUNI GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
154/1;25.01.2022;600,00;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
157/1;28.01.2022;2,60;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
160/1;28.01.2022;2,50;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
163/1;30.01.2022;625,98;SCALI OROLOGI  SNC  di  Scali Mauro & c.;1;Spese correnti;103;Acquisto di beni e servizi
164/1;30.01.2022;22017,51;COMUNE DI GALLICANO;1;Spese correnti;104;Trasferimenti correnti
165/1;30.01.2022;199,90;COMPUTERMANIA s.a.s. di Mazzanti Francesco & C.;1;Spese correnti;103;Acquisto di beni e servizi
166/1;31.01.2022;48,49;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
167/1;31.01.2022;96,67;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
168/1;31.01.2022;3,72;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
169/1;31.01.2022;264,54;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
170/1;31.01.2022;302,44;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
171/1;31.01.2022;272,79;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
172/1;31.01.2022;329,98;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
173/1;31.01.2022;27,60;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
174/1;31.01.2022;22,11;PROVINCIA DI LUCCA;1;Spese correnti;104;Trasferimenti correnti
184/1;01.02.2022;523,57;TES.PROV.STATO    INPDAP CPDEL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
206/1;01.02.2022;186,99;REGIONE TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
210/1;02.02.2022;4028,50;AZIENDA USL TOSCANA NORD OVEST;1;Spese correnti;104;Trasferimenti correnti
211/1;02.02.2022;3625,20;REGIONE TOSCANA;1;Spese correnti;104;Trasferimenti correnti
212/1;02.02.2022;729,00;PARCO REGIONALE DELLE ALPI APUANE ENTE;1;Spese correnti;104;Trasferimenti correnti
213/1;02.02.2022;10266,30;METALUX s.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
214/1;02.02.2022;625,90;MARTINI LORIANO S.N.C. DI MARTINI VITTORIO E SABRINA;1;Spese correnti;103;Acquisto di beni e servizi
215/1;02.02.2022;15616,00;IDEA VERDE E AMBIENTE - SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
216/1;02.02.2022;4999,56;IDEA VERDE E AMBIENTE - SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
217/1;02.02.2022;1342,00;IDEA VERDE E AMBIENTE - SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
218/1;02.02.2022;3120,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
219/1;02.02.2022;52730,77;IMPRESA CARRARI di Carrari Gabriele e Michele s.n.c.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
220/1;02.02.2022;11417,93;DINI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
221/1;03.02.2022;67,16;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
222/1;03.02.2022;117,53;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
223/1;03.02.2022;212,28;CESECO SRL;1;Spese correnti;103;Acquisto di beni e servizi
224/1;04.02.2022;638,14;EMMECI SERVIZI di CANINI MARIO OSCAR;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
226/1;04.02.2022;2968,61;UFFICIO  IVA;1;Spese correnti;110;Altre spese correnti
228/1;05.02.2022;2472,46;A2A ENERGIA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
229/1;05.02.2022;145,86;MATERIALI  EDILI  FONTANINI  MARCO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
230/1;05.02.2022;478,97;LA MINOPOLI  SRL;1;Spese correnti;103;Acquisto di beni e servizi
231/1;05.02.2022;1281,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
232/1;05.02.2022;2699,72;AUTOSERVIZI BIAGIOTTI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
233/1;21.02.2022;400,00;ROMEI JESSICA;2;Spese in conto capitale;205;Altre spese in conto capitale
234/1;21.02.2022;800,00;ROMEI JESSICA;1;Spese correnti;103;Acquisto di beni e servizi
235/1;22.02.2022;1768,50;ETRURIA SALI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
236/1;22.02.2022;3843,00;ETRURIA SALI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
237/1;22.02.2022;622,44;VODAFONE ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;22.02.2022;2338,08;ENEGAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
239/1;22.02.2022;35701,88;GEA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
240/1;22.02.2022;30,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
241/1;22.02.2022;30,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
242/1;22.02.2022;20,97;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
243/1;22.02.2022;1829,99;BERGAMIN FABIO;2;Spese in conto capitale;205;Altre spese in conto capitale
244/1;22.02.2022;5921,88;BIAGIONI ALESSIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
245/1;22.02.2022;24,90;ETRURIA SALI s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
246/1;22.02.2022;671,00;GUERRINI GIULIO SRL;1;Spese correnti;103;Acquisto di beni e servizi
247/1;22.02.2022;183,00;COOPERATIVA AGRICOLA DEI COLLI SOCIETA' AGRICOLA COOP.;1;Spese correnti;103;Acquisto di beni e servizi
248/1;22.02.2022;6656,08;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
249/1;22.02.2022;5368,00;EUROIMPIANTI  DI BERTEI MARIANO;1;Spese correnti;103;Acquisto di beni e servizi
250/1;22.02.2022;247,66;ANTARES 2;1;Spese correnti;103;Acquisto di beni e servizi
251/1;22.02.2022;50988,27;COOPERATIVA LA PANIA DI CORFINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
253/1;22.02.2022;1985,98;DIPENDENTI VARI;1;Spese correnti;103;Acquisto di beni e servizi
267/1;22.02.2022;1602,58;DIPENDENTI VARI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
268/1;22.02.2022;860,77;DIPENDENTI VARI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
270/1;22.02.2022;61373,17;SOLETEC s.r.l.;1;Spese correnti;104;Trasferimenti correnti
272/1;23.02.2022;2,60;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
273/1;23.02.2022;28,59;TESORERIA COMUNALE - BANCA VERSILIA LUNIGIANA E GARFAGNANA - CREDITO COOPERATIVO;1;Spese correnti;103;Acquisto di beni e servizi
277/1;25.02.2022;105,57;PRESTA EUGENIO;1;Spese correnti;103;Acquisto di beni e servizi
278/1;25.02.2022;927,20;ETRURIA P.A. s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
279/1;25.02.2022;4357,59;ERP LUCCA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
280/1;26.02.2022;540,76;POSTE ITALIANE  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
281/1;26.02.2022;1000,00;ASD FISHING GRAMOLAZZO;1;Spese correnti;104;Trasferimenti correnti
283/1;26.02.2022;240,00;ROMEI NORINA;1;Spese correnti;104;Trasferimenti correnti
284/1;26.02.2022;123,00;SPINETTI OTTAVIA;1;Spese correnti;104;Trasferimenti correnti
285/1;26.02.2022;111,00;ZAMPELLI PIERINO;1;Spese correnti;104;Trasferimenti correnti
286/1;28.02.2022;62692,49;SOLETEC s.r.l.;1;Spese correnti;104;Trasferimenti correnti
287/1;28.02.2022;62692,49;SOLETEC s.r.l.;1;Spese correnti;104;Trasferimenti correnti
288/1;28.02.2022;62692,49;SOLETEC s.r.l.;1;Spese correnti;104;Trasferimenti correnti
289/1;28.02.2022;57883,22;SOLETEC s.r.l.;1;Spese correnti;104;Trasferimenti correnti
290/1;28.02.2022;57883,22;SOLETEC s.r.l.;1;Spese correnti;104;Trasferimenti correnti
291/1;28.02.2022;2196,49;SOSTA SICURA Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
292/1;28.02.2022;22935,22;CENTRO LEGNO AMBIENTE SOC. COOP.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
293/1;28.02.2022;58425,80;FABIANI MATTEO Azienda Agricola;1;Spese correnti;103;Acquisto di beni e servizi
294/1;28.02.2022;11549,96;STUDIO S.T.A.I;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
295/1;28.02.2022;35452,95;STUDIO S.T.A.I;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
296/1;28.02.2022;35701,88;GEA s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;28.02.2022;644,16;LUNIGIANA ANTINCENDIO 2 DI PATRICK AZZI;1;Spese correnti;103;Acquisto di beni e servizi
298/1;28.02.2022;317,20;MOBILART UNO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;28.02.2022;5978,00;IDEA VERDE E AMBIENTE - SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
300/1;28.02.2022;9018,24;IDEA VERDE E AMBIENTE - SOC. AGRICOLA COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
309/1;01.03.2022;381,41;TES.PROV.STATO    INPDAP CPDEL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
310/1;01.03.2022;204,86;TES.PROV.STATO    INPDAP CPDEL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
332/1;01.03.2022;136,21;REGIONE TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
333/1;01.03.2022;73,16;REGIONE TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
337/1;02.03.2022;72838,14;ELLEBI COSTRUZIONE s.r.l.;2;Spese in conto capitale;205;Altre spese in conto capitale
338/1;02.03.2022;2949,63;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;02.03.2022;6402,28;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
340/1;02.03.2022;6275,13;LUNIGAS I.F. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
341/1;02.03.2022;478,97;LA MINOPOLI  SRL;1;Spese correnti;103;Acquisto di beni e servizi
342/1;02.03.2022;662,02;MATERIALI  EDILI  FONTANINI  MARCO  SRL;1;Spese correnti;103;Acquisto di beni e servizi
343/1;02.03.2022;14948,45;CONSORZIO TOSCANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
344/1;04.03.2022;49,50;MARTINI LORIANO S.N.C. DI MARTINI VITTORIO E SABRINA;1;Spese correnti;103;Acquisto di beni e servizi
345/1;07.03.2022;151,11;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
346/1;07.03.2022;117,53;MINISTERO INTERNO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
348/1;07.03.2022;221,82;UFFICIO  IVA;1;Spese correnti;110;Altre spese correnti
