MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1339/1;22.11.2021;155,12;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1340/1;22.11.2021;300,00;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;22.11.2021;240,88;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;22.11.2021;606,24;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;22.11.2021;145,95;TOGNINI GIULIANO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;22.11.2021;43,00;B.G. di Tolaini Renato & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;22.11.2021;6300,00;LENZI FILIPPO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1346/1;22.11.2021;234,82;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;22.11.2021;6,58;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;22.11.2021;174,73;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;22.11.2021;201,70;FORMAT 2020 SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;22.11.2021;315,66;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;22.11.2021;102,37;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1352/1;22.11.2021;1887,14;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;22.11.2021;3438,39;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1363/1;22.11.2021;265,44;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;22.11.2021;286,64;ENERGY  MASTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;22.11.2021;1221,90;TSI S.N.C. DI VERGAMINI M. & C.;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;22.11.2021;1098,00;S.I.T. Societ� Cooperativa;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;23.11.2021;6243,35;METALCO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1368/1;23.11.2021;1910,76;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;23.11.2021;14193,24;BERTONCINI ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;23.11.2021;2400,00;POLIS SILLICO;1;Spese correnti;104;Trasferimenti correnti
1371/1;23.11.2021;189981,93;IMPRESA DI COSTRUIZONI SNC DI RICO';2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1372/1;23.11.2021;282,10;LUNARDI MOVIMENTO TERRA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1373/1;23.11.2021;147,00;TECNO AMBIENTE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;23.11.2021;200,00;IL SERCHIO DELLE MUSE;1;Spese correnti;104;Trasferimenti correnti
1375/1;23.11.2021;3474,00;CSGA CENTRO SICUREZZA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;24.11.2021;1000,00;CONFRATERNINTA DI MISERICORDIA;1;Spese correnti;104;Trasferimenti correnti
1377/1;24.11.2021;239,00;COMUNE DI PARTINICO;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;24.11.2021;85,40;MUSICA IN GARFAGNANA SNC;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;24.11.2021;113,40;FIOREMANIA DI ANGELINI MARIANGELA;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;24.11.2021;653,45;GIULIANI & C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;24.11.2021;500,00;UNIPOL SAI ASSICURAZIONI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;24.11.2021;22711,48;G.A.I.A. spa;1;Spese correnti;110;Altre spese correnti
1383/1;25.11.2021;5233,80;PIERONI AMERINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1384/1;25.11.2021;0,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;25.11.2021;2901,57;SOC. PRO.GEO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1386/1;25.11.2021;232,67;DIVERSI UTENTI;1;Spese correnti;103;Acquisto di beni e servizi
1387/1;26.11.2021;5200,00;CANINI DONATELLO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1388/1;26.11.2021;1007,67;COMUNE DI PIEVE FOSCIANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1390/1;01.12.2021;9588,64;UNIONE COMUNI GARFAGNANA;1;Spese correnti;104;Trasferimenti correnti
1391/1;01.12.2021;509,54;G.A.I.A. spa;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;02.12.2021;49,06;ENEL DISTRIBUZIONE spa;1;Spese correnti;103;Acquisto di beni e servizi
1393/1;02.12.2021;49,06;ENEL DISTRIBUZIONE spa;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;02.12.2021;345,80;IL DESCO GARFAGNINO DI LOMBARDI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
1395/1;03.12.2021;100,00;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1396/1;03.12.2021;450,82;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1397/1;03.12.2021;56,00;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;03.12.2021;526,88;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1399/1;03.12.2021;400,00;UNICOOP TIRRENO S.C.;1;Spese correnti;104;Trasferimenti correnti
1400/1;06.12.2021;1000,00;COMITATO S.ANNA ODV;1;Spese correnti;104;Trasferimenti correnti
1401/1;06.12.2021;2684,00;APKAPPA srl;1;Spese correnti;103;Acquisto di beni e servizi
1402/1;06.12.2021;494,90;MAGNANI DI GIUSTI PUPPA E C SAS;1;Spese correnti;103;Acquisto di beni e servizi
1403/1;06.12.2021;264,08;Global Power SpA;1;Spese correnti;103;Acquisto di beni e servizi
1404/1;07.12.2021;36474,05;F.LLI MASOTTI SNC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1405/1;07.12.2021;43139,80;GEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1406/1;07.12.2021;59,12;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1407/1;07.12.2021;6,13;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;07.12.2021;153,45;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1409/1;07.12.2021;215,62;MOBILART UNO SRL;1;Spese correnti;103;Acquisto di beni e servizi
1410/1;07.12.2021;1345,00;COMUNE DI BARGA;1;Spese correnti;104;Trasferimenti correnti
1411/1;07.12.2021;904,33;MISERICORDIA CASTELNUOVO GARFAGNANA;1;Spese correnti;103;Acquisto di beni e servizi
1412/1;07.12.2021;12500,00;UNIONE COMUNI GARFAGNANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1413/1;07.12.2021;2745,00;CASANOVI MATTEO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1414/1;07.12.2021;4440,80;CASANOVI MATTEO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1452/1;09.12.2021;62,92;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1455/1;09.12.2021;1905,67;INTERDONATO SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1456/1;09.12.2021;30,91;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1457/1;09.12.2021;9,00;S.C.T.  SPA;1;Spese correnti;103;Acquisto di beni e servizi
1458/1;09.12.2021;2148,08;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;110;Altre spese correnti
1459/1;09.12.2021;2756,32;COOPERATIVA  "LA PANIA DI CORFINO" SOC.COOP ARL;1;Spese correnti;103;Acquisto di beni e servizi
1461/1;09.12.2021;3100,95;CASANOVI MATTEO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1462/1;09.12.2021;2719,61;INTERDONATO SILVIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1463/1;09.12.2021;1853,28;So&Co Consorzio;1;Spese correnti;103;Acquisto di beni e servizi
1464/1;13.12.2021;97,60;GRAFICHE E. GASPARI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1465/1;14.12.2021;1887,14;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;14.12.2021;184,69;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1478/1;14.12.2021;476,35;FRATELLI FACCHINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1479/1;14.12.2021;416,15;MAGERA GIANNANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1480/1;14.12.2021;3618,65;EDIL GARDEN s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1481/1;14.12.2021;757,75;J SERVICE DI TONI JONATHAN;1;Spese correnti;103;Acquisto di beni e servizi
1482/1;14.12.2021;57,05;GHINI SILVIA;1;Spese correnti;103;Acquisto di beni e servizi
1483/1;14.12.2021;278,95;ROSSI SILVANO;1;Spese correnti;103;Acquisto di beni e servizi
1484/1;14.12.2021;632,45;BACCI GIAMPIERO E TURRI SAURO SNC;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;14.12.2021;3029,60;BONTA' DELLA GARFAGNANA DI COLETTI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1486/1;14.12.2021;642,25;THERMOIDEA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;14.12.2021;944,30;METAL VER SOC. COOP.;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;15.12.2021;11683,66;ISTITUTO PER IL CREDITO SPORTIVO;1;Spese correnti;107;Interessi passivi
1491/1;15.12.2021;2227,71;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;107;Interessi passivi
1492/1;15.12.2021;2,32;CREDEM  GRUPPO BANCARIO - CREDITO EMILIANO;1;Spese correnti;103;Acquisto di beni e servizi
1493/1;15.12.2021;9775,86;DEL MONTE RISTORAZIONE COLLETTIVA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1494/1;15.12.2021;126,00;DIVERSI UTENTI;1;Spese correnti;104;Trasferimenti correnti
1495/1;15.12.2021;175,00;PI.CAR. SRL;1;Spese correnti;104;Trasferimenti correnti
1496/1;15.12.2021;91,50;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1497/1;15.12.2021;48,80;IRIDEOS S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;15.12.2021;1145,58;Il Ponte Societa Cooperativa Sociale;1;Spese correnti;103;Acquisto di beni e servizi
